,dates,YZ(3)-0,YZ(3)-5,YZ(3)-10,YZ(3)-15,YZ(3)-20,YZ(3)-25,MZ(2)-0,MZ(2)-5,MZ(2)-10,MZ(2)-15,MZ(2)-20,MZ(2)-25
1,19850131,7.599290122,7.599615597,7.59994377,7.600273963,7.600605418,7.600937298,7.336807132,7.336111889,7.335386892,7.334631033,7.333843174,7.333022145
2,19850228,8.051143066,8.051322529,8.051507413,8.051697767,8.051893627,8.052095019,7.827605663,7.827483482,7.827355747,7.827222224,7.82708267,7.826936834
3,19850329,7.783912221,7.783959619,7.784008595,7.784059175,7.784111386,7.784165254,7.645048985,7.645033685,7.645017692,7.645000978,7.644983512,7.644965262
4,19850430,7.448323004,7.448333229,7.448343791,7.448354699,7.448365956,7.448377569,7.228931898,7.228930738,7.228929535,7.228928289,7.228926997,7.22892566
5,19850531,6.778128423,6.778129926,6.778131463,6.778133031,6.77813463,6.778136258,6.622686845,6.622687943,6.622689107,6.622690342,6.622691652,6.62269304
6,19850628,6.442837417,6.442837001,6.442836547,6.442836054,6.442835518,6.442834937,6.300561398,6.300562958,6.30056461,6.300566356,6.300568204,6.300570158
7,19850731,6.867950339,6.867949701,6.867949021,6.867948297,6.867947526,6.867946705,6.568111107,6.568112819,6.568114629,6.568116543,6.568118564,6.568120701
8,19850830,6.778723287,6.778722393,6.778721447,6.778720443,6.778719379,6.778718253,6.487125431,6.487127433,6.48712955,6.487131786,6.487134148,6.487136643
9,19850930,6.612134699,6.612133599,6.612132435,6.612131202,6.612129898,6.612128519,6.335251989,6.335254281,6.335256701,6.335259257,6.335261955,6.335264802
10,19851031,6.856813242,6.856811789,6.856810253,6.856808628,6.85680691,6.856805094,6.501566295,6.501569414,6.501572705,6.501576178,6.501579843,6.501583708
11,19851129,6.91591683,6.91591476,6.915912573,6.915910263,6.915907823,6.915905247,6.597299168,6.597303419,6.597307903,6.59731263,6.597317615,6.597322868
12,19851231,6.871062474,6.871058721,6.871054763,6.871050591,6.871046194,6.871041559,6.569872776,6.569879982,6.569887572,6.569895566,6.569903983,6.569912846
13,19860131,6.794573886,6.794568976,6.794563804,6.794558356,6.794552619,6.794546578,6.532143536,6.532152096,6.532161105,6.532170584,6.532180557,6.532191047
14,19860228,6.823359512,6.823351598,6.823343271,6.823334511,6.823325299,6.823315611,6.705054432,6.70506721,6.705080651,6.70509479,6.705109659,6.705125294
15,19860331,6.140345813,6.140328661,6.140310672,6.140291812,6.14027204,6.140251319,6.248397195,6.248421393,6.248446798,6.248473466,6.248501457,6.248530831
16,19860430,5.849113949,5.849091586,5.849068143,5.849043572,5.849017824,5.848990849,6.038160461,6.03818309,6.038206875,6.038231873,6.038258141,6.03828574
17,19860530,5.943805435,5.943793653,5.943781209,5.943768071,5.943754203,5.943739568,6.055694264,6.055704081,6.055714441,6.055725371,6.055736901,6.055749062
18,19860630,5.652079534,5.652064126,5.652047939,5.652030937,5.652013082,5.651994337,5.797353578,5.797370189,5.797387659,5.797406029,5.797425342,5.797445645
19,19860731,5.543264537,5.543245195,5.543224908,5.543203634,5.54318133,5.543157951,5.579985282,5.580006486,5.580028768,5.580052179,5.580076775,5.580102611
20,19860829,5.008297932,5.008274282,5.008249509,5.008223568,5.008196407,5.008167978,5.00388991,5.003917432,5.003946353,5.003976743,5.004008671,5.004042211
21,19860930,4.988650672,4.988631723,4.988611814,4.988590901,4.988568937,4.988545872,5.075435313,5.075448412,5.075462225,5.075476788,5.075492139,5.07550832
22,19861031,5.002602166,5.002582882,5.002562658,5.002541454,5.002519225,5.002495928,5.001708442,5.001727077,5.001746686,5.001767315,5.001789016,5.001811841
23,19861128,5.230856176,5.230833488,5.23080972,5.230784828,5.230758762,5.230731475,5.082487942,5.082515882,5.082545237,5.082576074,5.082608465,5.082642483
24,19861231,5.486461114,5.486435617,5.486408914,5.486380954,5.486351684,5.486321049,5.337158645,5.337191289,5.337225554,5.337261513,5.337299246,5.337338836
25,19870130,5.461887476,5.461859977,5.46183119,5.461801061,5.461769537,5.461736559,5.259029693,5.259069173,5.259110588,5.259154027,5.259199583,5.259247354
26,19870227,5.271118992,5.27108904,5.271057694,5.271024895,5.270990583,5.270954698,5.206819514,5.206857314,5.20689697,5.206938569,5.206982199,5.207027955
27,19870331,5.427910233,5.427881818,5.427852055,5.427820885,5.427788249,5.427754085,5.370291047,5.370322272,5.37035504,5.370389421,5.370425489,5.370463324
28,19870430,5.273365991,5.273346019,5.273325043,5.273303015,5.273279886,5.273255603,5.514969101,5.514973011,5.51497719,5.514981655,5.514986423,5.514991513
29,19870529,5.340529558,5.340513692,5.340497038,5.340479559,5.340461218,5.340441975,5.689789507,5.689793786,5.68979832,5.689803124,5.689808213,5.689813603
30,19870630,5.334093258,5.33407914,5.334064318,5.334048758,5.334032428,5.334015291,5.518482776,5.51849001,5.518497642,5.518505693,5.518514184,5.51852314
31,19870731,5.680236157,5.680225666,5.680214635,5.680203039,5.68019085,5.68017804,5.623395029,5.623403097,5.623411601,5.623420565,5.623430013,5.623439968
32,19870831,5.837784343,5.837776732,5.837768719,5.837760286,5.83775141,5.837742072,5.774087523,5.774093605,5.774100022,5.77410679,5.774113929,5.774121457
33,19870930,6.167885921,6.16788115,6.167876119,6.167870814,6.16786522,6.167859323,6.139823352,6.139826102,6.139829012,6.139832089,6.139835344,6.139838785
34,19871030,5.059851173,5.059845296,5.059839107,5.059832589,5.059825728,5.059818505,5.362848467,5.362851348,5.362854399,5.362857627,5.362861044,5.362864658
35,19871130,4.975463005,4.975455263,4.975447118,4.97543855,4.97542954,4.975420065,5.289150825,5.289153249,5.289155819,5.289158544,5.289161431,5.289164492
36,19871231,5.341648743,5.341639539,5.341629863,5.341619692,5.341609002,5.34159777,5.511989762,5.511993679,5.511997819,5.512002195,5.51200682,5.512011706
37,19880129,5.436341171,5.436328446,5.436315085,5.436301059,5.436286337,5.436270887,5.477062875,5.477070595,5.477078739,5.477087328,5.477096385,5.477105935
38,19880229,5.359673666,5.359658263,5.359642105,5.359625156,5.359607382,5.359588746,5.390351932,5.390362092,5.3903728,5.390384085,5.390395975,5.390408503
39,19880331,5.469845254,5.469832448,5.469818997,5.469804872,5.469790042,5.469774473,5.481341579,5.481348624,5.481356059,5.481363903,5.481372177,5.481380904
40,19880429,5.740900257,5.740890137,5.740879504,5.740868333,5.740856599,5.740844275,5.640415504,5.640421989,5.64042883,5.640436043,5.640443649,5.640451667
41,19880531,6.16423953,6.164231454,6.164222962,6.164214033,6.164204647,6.164194781,6.089203667,6.089209022,6.08921467,6.089220626,6.089226907,6.089233529
42,19880630,6.267669201,6.267660545,6.267651444,6.267641877,6.267631821,6.267621255,6.209115486,6.209122064,6.209129002,6.209136319,6.209144034,6.209152169
43,19880729,6.66444423,6.664435186,6.664425682,6.664415695,6.664405202,6.664394181,6.532386868,6.532394048,6.532401612,6.532409578,6.532417967,6.5324268
44,19880831,7.006455114,7.0064469,7.006438264,7.006429184,7.006419641,7.006409612,6.920560317,6.920567171,6.920574391,6.920581998,6.920590009,6.920598446
45,19880930,7.033965656,7.033956009,7.033945869,7.033935213,7.033924017,7.033912256,6.96687904,6.966887752,6.966896928,6.966906592,6.966916768,6.966927481
46,19881031,7.182155036,7.182142705,7.182129756,7.182116161,7.182101891,7.182086913,6.997785421,6.99779866,6.997812587,6.997827236,6.997842642,6.997858841
47,19881130,7.579213306,7.579202313,7.579190759,7.579178618,7.579165861,7.579152461,7.459962819,7.459973345,7.45998442,7.459996071,7.460008327,7.460021218
48,19881230,7.798206461,7.798196685,7.798186404,7.798175595,7.798164231,7.798152289,7.772000259,7.77200899,7.772018183,7.772027863,7.772038054,7.772048781
49,19890131,8.100008446,8.099998148,8.099987321,8.099975939,8.099963976,8.099951406,8.001222569,8.001233945,8.001245913,8.001258503,8.001271743,8.001285667
50,19890228,8.377425455,8.377416403,8.377406876,8.377396852,8.377386305,8.377375212,8.305096263,8.305105762,8.30511576,8.305126281,8.305137352,8.305148999
51,19890331,8.586779212,8.586769859,8.586760021,8.586749674,8.586738793,8.586727354,8.554088571,8.554098202,8.554108336,8.554119,8.554130218,8.554142018
52,19890428,8.184935218,8.184923776,8.184911752,8.184899121,8.184885852,8.184871917,8.101341895,8.101355375,8.101369544,8.101384434,8.10140008,8.101416518
53,19890531,8.341840232,8.341827057,8.341813219,8.341798686,8.341783427,8.341767409,8.092450497,8.0924699,8.092490276,8.092511673,8.092534138,8.09255772
54,19890630,7.83170736,7.831690156,7.831672104,7.831653166,7.831633301,7.831612469,7.567721278,7.567749726,7.567779578,7.567810898,7.567843754,7.567878216
55,19890731,7.692298453,7.692276097,7.692252666,7.692228112,7.692202388,7.692175443,7.281225269,7.281267206,7.281311175,7.281357267,7.281405577,7.281456206
56,19890831,7.678428211,7.678409638,7.678390127,7.678369635,7.678348116,7.678325523,7.513188782,7.513213035,7.513238505,7.513265252,7.513293333,7.513322813
57,19890929,7.69832847,7.698310647,7.698291934,7.698272292,7.698251678,7.698230048,7.527719668,7.52774425,7.527770054,7.527797137,7.527825557,7.527855377
58,19891031,7.5938425,7.593822103,7.59380071,7.593778274,7.593754751,7.593730093,7.320081685,7.320114476,7.320148875,7.320184956,7.320222795,7.320262473
59,19891130,7.416600149,7.41657864,7.41655608,7.416532422,7.416507617,7.416481616,7.184443255,7.18447827,7.184515007,7.184553544,7.184593964,7.184636353
60,19891229,7.381404829,7.381382971,7.381360041,7.381335992,7.381310773,7.381284333,7.22274135,7.222771916,7.222803999,7.222837669,7.222873,7.222910069
61,19900131,7.502707599,7.502691592,7.502674761,7.502657069,7.502638475,7.502618936,7.347672465,7.347692904,7.347714382,7.347736949,7.347760656,7.347785558
62,19900228,7.504065591,7.504052741,7.504039227,7.504025017,7.504010078,7.503994377,7.363420747,7.363436916,7.363453922,7.363471807,7.363490611,7.36351038
