state,statepc,fipstate,year,td,itc_state,itc_fed,ctr_state,ctr_fed
Alabama,al,1,1964,0.69999999,0,0.07,0.025641026,0.48717949
Alabama,al,1,1965,0.69999999,0,0.07,0.026639344,0.46721312
Alabama,al,1,1966,0.69999999,0,0.052499998,0.026639344,0.46721312
Alabama,al,1,1967,0.69999999,0,0.052499998,0.026639344,0.46721312
Alabama,al,1,1968,0.69999999,0,0.07,0.024239933,0.51520133
Alabama,al,1,1969,0.69999999,0,0.0175,0.024239933,0.51520133
Alabama,al,1,1970,0.69999999,0,0,0.026040599,0.47918802
Alabama,al,1,1971,0.69999999,0,0.0231,0.026639344,0.46721312
Alabama,al,1,1972,0.69999999,0,0.07,0.026639344,0.46721312
Alabama,al,1,1973,0.69999999,0,0.07,0.026639344,0.46721312
Alabama,al,1,1974,0.69999999,0,0.07,0.026639344,0.46721312
Alabama,al,1,1975,0.69999999,0,0.1,0.026639344,0.46721312
Alabama,al,1,1976,0.69999999,0,0.1,0.026639344,0.46721312
Alabama,al,1,1977,0.69999999,0,0.1,0.026639344,0.46721312
Alabama,al,1,1978,0.69999999,0,0.1,0.026639344,0.46721312
Alabama,al,1,1979,0.69999999,0,0.1,0.027635619,0.44728762
Alabama,al,1,1980,0.69999999,0,0.1,0.027635619,0.44728762
Alabama,al,1,1981,0.69999999,0,0.1,0.027635619,0.44728762
Alabama,al,1,1982,0.69999999,0,0.1,0.027635619,0.44728762
Alabama,al,1,1983,0.69999999,0,0.1,0.027635619,0.44728762
Alabama,al,1,1984,0.69999999,0,0.1,0.027635619,0.44728762
Alabama,al,1,1985,0.69999999,0,0.1,0.027635619,0.44728762
Alabama,al,1,1986,0.69999999,0,0.1,0.027635619,0.44728762
Alabama,al,1,1987,0.69999999,0,0,0.030612245,0.3877551
Alabama,al,1,1988,0.69999999,0,0,0.033570703,0.32858595
Alabama,al,1,1989,0.69999999,0,0,0.033570703,0.32858595
Alabama,al,1,1990,0.69999999,0,0,0.033570703,0.32858595
Alabama,al,1,1991,0.69999999,0,0,0.033570703,0.32858595
Alabama,al,1,1992,0.69999999,0,0,0.033570703,0.32858595
Alabama,al,1,1993,0.69999999,0,0,0.033078879,0.33842239
Alabama,al,1,1994,0.69999999,0,0,0.033078879,0.33842239
Alabama,al,1,1995,0.69999999,0.050000001,0,0.033078879,0.33842239
Alabama,al,1,1996,0.69999999,0.050000001,0,0.033078879,0.33842239
Alabama,al,1,1997,0.69999999,0.050000001,0,0.033078879,0.33842239
Alabama,al,1,1998,0.69999999,0.050000001,0,0.033078879,0.33842239
Alabama,al,1,1999,0.69999999,0.050000001,0,0.033078879,0.33842239
Alabama,al,1,2000,0.69999999,0.050000001,0,0.033078879,0.33842239
Alabama,al,1,2001,0.69999999,0.050000001,0,0.033078879,0.33842239
Alabama,al,1,2002,0.69999999,0.050000001,0,0.033078879,0.33842239
Alabama,al,1,2003,0.69999999,0.050000001,0,0.043233562,0.33486825
Alabama,al,1,2004,0.69999999,0.050000001,0,0.043233562,0.33486825
Alabama,al,1,2005,0.69999999,0.050000001,0,0.043233562,0.33486825
Alabama,al,1,2006,0.69999999,0.050000001,0,0.043233562,0.33486825
Alaska,ak,2,1964,0.69999999,0,0.07,0.093599997,0.45320001
Alaska,ak,2,1965,0.69999999,0,0.07,0.093599997,0.435072
Alaska,ak,2,1966,0.69999999,0,0.052499998,0.093599997,0.435072
Alaska,ak,2,1967,0.69999999,0,0.052499998,0.093599997,0.435072
Alaska,ak,2,1968,0.69999999,0,0.07,0.093599997,0.47857919
Alaska,ak,2,1969,0.69999999,0,0.0175,0.093599997,0.47857919
Alaska,ak,2,1970,0.69999999,0,0,0.093599997,0.44594881
Alaska,ak,2,1971,0.69999999,0,0.0231,0.093599997,0.435072
Alaska,ak,2,1972,0.69999999,0,0.07,0.093599997,0.435072
Alaska,ak,2,1973,0.69999999,0,0.07,0.093599997,0.435072
Alaska,ak,2,1974,0.69999999,0,0.07,0.093599997,0.435072
Alaska,ak,2,1975,0.69999999,0,0.1,0.093999997,0.43487999
Alaska,ak,2,1976,0.69999999,0,0.1,0.093999997,0.43487999
Alaska,ak,2,1977,0.69999999,0,0.1,0.093999997,0.43487999
Alaska,ak,2,1978,0.69999999,0,0.1,0.093999997,0.43487999
Alaska,ak,2,1979,0.69999999,0,0.1,0.093999997,0.41676
Alaska,ak,2,1980,0.69999999,0,0.1,0.093999997,0.41676
Alaska,ak,2,1981,0.69999999,0,0.1,0.093999997,0.41676
Alaska,ak,2,1982,0.69999999,0,0.1,0.093999997,0.41676
Alaska,ak,2,1983,0.69999999,0,0.1,0.093999997,0.41676
Alaska,ak,2,1984,0.69999999,0,0.1,0.093999997,0.41676
Alaska,ak,2,1985,0.69999999,0,0.1,0.093999997,0.41676
Alaska,ak,2,1986,0.69999999,0,0.1,0.093999997,0.41676
Alaska,ak,2,1987,0.69999999,0,0,0.093999997,0.3624
Alaska,ak,2,1988,0.69999999,0,0,0.093999997,0.30803999
Alaska,ak,2,1989,0.69999999,0,0,0.093999997,0.30803999
Alaska,ak,2,1990,0.69999999,0,0,0.093999997,0.30803999
Alaska,ak,2,1991,0.69999999,0,0,0.093999997,0.30803999
Alaska,ak,2,1992,0.69999999,0,0,0.093999997,0.30803999
Alaska,ak,2,1993,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,1994,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,1995,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,1996,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,1997,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,1998,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,1999,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,2000,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,2001,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,2002,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,2003,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,2004,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,2005,0.69999999,0,0,0.093999997,0.31709999
Alaska,ak,2,2006,0.69999999,0,0,0.093999997,0.31709999
Arizona,az,4,1964,0.69999999,0,0.07,0.025641026,0.48717949
Arizona,az,4,1965,0.69999999,0,0.07,0.0310237,0.46510863
Arizona,az,4,1966,0.69999999,0,0.052499998,0.035442829,0.46298745
Arizona,az,4,1967,0.69999999,0,0.052499998,0.035442829,0.46298745
Arizona,az,4,1968,0.69999999,0,0.07,0.024239933,0.51520133
Arizona,az,4,1969,0.69999999,0,0.0175,0.039425325,0.50718343
Arizona,az,4,1970,0.69999999,0,0,0.042305131,0.47118586
Arizona,az,4,1971,0.69999999,0,0.0231,0.04326123,0.4592346
Arizona,az,4,1972,0.69999999,0,0.07,0.04326123,0.4592346
Arizona,az,4,1973,0.69999999,0,0.07,0.04326123,0.4592346
Arizona,az,4,1974,0.69999999,0,0.07,0.057497893,0.45240101
Arizona,az,4,1975,0.69999999,0,0.1,0.057497893,0.45240101
Arizona,az,4,1976,0.69999999,0,0.1,0.057497893,0.45240101
Arizona,az,4,1977,0.69999999,0,0.1,0.057497893,0.45240101
Arizona,az,4,1978,0.69999999,0,0.1,0.057497893,0.45240101
Arizona,az,4,1979,0.69999999,0,0.1,0.059577599,0.4325943
Arizona,az,4,1980,0.69999999,0,0.1,0.059577599,0.4325943
Arizona,az,4,1981,0.69999999,0,0.1,0.059577599,0.4325943
Arizona,az,4,1982,0.69999999,0,0.1,0.059577599,0.4325943
Arizona,az,4,1983,0.69999999,0,0.1,0.059577599,0.4325943
Arizona,az,4,1984,0.69999999,0,0.1,0.059577599,0.4325943
Arizona,az,4,1985,0.69999999,0,0.1,0.059577599,0.4325943
Arizona,az,4,1986,0.69999999,0,0.1,0.059577599,0.4325943
Arizona,az,4,1987,0.69999999,0,0,0.065762006,0.37369519
Arizona,az,4,1988,0.69999999,0,0,0.071865603,0.31556571
Arizona,az,4,1989,0.69999999,0,0,0.071865603,0.31556571
Arizona,az,4,1990,0.69999999,0,0,0.093000002,0.30838001
Arizona,az,4,1991,0.69999999,0,0,0.093000002,0.30838001
Arizona,az,4,1992,0.69999999,0,0,0.093000002,0.30838001
Arizona,az,4,1993,0.69999999,0,0,0.093000002,0.31744999
Arizona,az,4,1994,0.69999999,0,0,0.090000004,0.31850001
Arizona,az,4,1995,0.69999999,0,0,0.090000004,0.31850001
Arizona,az,4,1996,0.69999999,0,0,0.090000004,0.31850001
Arizona,az,4,1997,0.69999999,0,0,0.090000004,0.31850001
Arizona,az,4,1998,0.69999999,0,0,0.090000004,0.31850001
Arizona,az,4,1999,0.69999999,0,0,0.079999998,0.322
Arizona,az,4,2000,0.69999999,0,0,0.079680003,0.32211199
Arizona,az,4,2001,0.69999999,0,0,0.069799997,0.32556999
Arizona,az,4,2002,0.69999999,0,0,0.069700003,0.32560501
Arizona,az,4,2003,0.69999999,0,0,0.069700003,0.32560501
Arizona,az,4,2004,0.69999999,0,0,0.069700003,0.32560501
Arizona,az,4,2005,0.69999999,0,0,0.069700003,0.32560501
Arizona,az,4,2006,0.69999999,0,0,0.069700003,0.32560501
Arkansas,ar,5,1964,0.69999999,0,0.07,0.050000001,0.47499999
Arkansas,ar,5,1965,0.69999999,0,0.07,0.050000001,0.456
Arkansas,ar,5,1966,0.69999999,0,0.052499998,0.050000001,0.456
Arkansas,ar,5,1967,0.69999999,0,0.052499998,0.050000001,0.456
Arkansas,ar,5,1968,0.69999999,0,0.07,0.050000001,0.50160003
Arkansas,ar,5,1969,0.69999999,0,0.0175,0.059999999,0.49632001
Arkansas,ar,5,1970,0.69999999,0,0,0.059999999,0.46248001
Arkansas,ar,5,1971,0.69999999,0,0.0231,0.059999999,0.45120001
Arkansas,ar,5,1972,0.69999999,0,0.07,0.059999999,0.45120001
Arkansas,ar,5,1973,0.69999999,0,0.07,0.059999999,0.45120001
Arkansas,ar,5,1974,0.69999999,0,0.07,0.059999999,0.45120001
Arkansas,ar,5,1975,0.69999999,0,0.1,0.059999999,0.45120001
Arkansas,ar,5,1976,0.69999999,0,0.1,0.059999999,0.45120001
Arkansas,ar,5,1977,0.69999999,0,0.1,0.059999999,0.45120001
Arkansas,ar,5,1978,0.69999999,0,0.1,0.059999999,0.45120001
Arkansas,ar,5,1979,0.69999999,0,0.1,0.059999999,0.43239999
Arkansas,ar,5,1980,0.69999999,0,0.1,0.059999999,0.43239999
Arkansas,ar,5,1981,0.69999999,0,0.1,0.059999999,0.43239999
Arkansas,ar,5,1982,0.69999999,0,0.1,0.059999999,0.43239999
Arkansas,ar,5,1983,0.69999999,0,0.1,0.059999999,0.43239999
