state,year,Y_nom,pY_BT,Y,I_nom,pI,I,K,depreciation
"Alabama",1963,2.3252,.39634,5.86668,.1547612,.4097206,.3777237,.3861659,.079556
"Alabama",1964,2.617,.39757,6.582488,.2962932,.4141339,.7154526,1.07056,.080429
"Alabama",1965,2.9542,.39994,7.386609,.3904728,.417377,.9355399,1.918084,.0822148
"Alabama",1966,3.4511,.40774,8.463973,.4448597,.4224308,1.053095,2.809359,.0843653
"Alabama",1967,3.5255,.41978,8.398446,.3978224,.4328267,.9191262,3.494372,.0833333
"Alabama",1968,3.9817,.43336,9.187974,.3644343,.4443414,.8201673,4.02261,.0835427
"Alabama",1969,4.3151,.44276,9.745913,.4019172,.4600336,.8736692,4.563719,.0826727
"Alabama",1970,4.3396,.46228,9.387384,.4380351,.477847,.916685,5.102442,.0828189
"Alabama",1971,4.5309,.47567,9.525301,.3732538,.4972576,.7506246,5.438001,.0813464
"Alabama",1972,5.0648,.48031,10.54486,.3728338,.5045058,.7390081,5.714499,.0850515
"Alabama",1973,5.8412,.48131,12.13605,.5048113,.5249165,.9616982,6.209707,.0816327
"Alabama",1974,6.8585,.53004,12.93959,.9563907,.5677084,1.684651,7.365058,.0852376
"Alabama",1975,6.7098,.6028,11.13105,1.107057,.645832,1.714157,8.451797,.0851885
"Alabama",1976,7.7161,.62515,12.3428,1.209426,.6827432,1.771422,9.511089,.0842578
"Alabama",1977,8.4059,.65793,12.77628,1.372,.7302715,1.878753,10.56538,.0866843
"Alabama",1978,9.7459,.69871,13.94842,1.6752,.7762313,2.15812,11.80744,.086704
"Alabama",1979,,.74991,,1.549017,.8392388,1.84574,12.60996,.0883527
"Alabama",1980,,.80982,,1.954234,.9155818,2.134418,13.63963,.0876093
"Alabama",1981,,.8563401,,2.382713,.9810467,2.428745,29.19781,.0863474
"Alabama",1982,12.0457,.90388,13.32666,1.6526,1.031719,1.601793,28.33122,.0845398
"Alabama",1983,13.8386,.9076,15.24747,1.6839,1.03467,1.627475,27.63561,.0819973
